# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.996299722479,	0.996299722479
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.996299722479,	0.996299722479,	0.99907493062,	0.99907493062,	0.978723404255,	0.979648473636
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.990749306198,	0.989824236818,	0.99907493062,	0.99907493062,	0.924144310823,	0.925994449584
	16,	0.994449583719,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.959296947271,	0.959296947271,	0.993524514339,	0.993524514339,	0.859389454209,	0.860314523589
	18,	0.978723404255,	0.977798334875,	0.977798334875,	0.977798334875,	0.976873265495,	0.976873265495,	0.901017576318,	0.901017576318,	0.977798334875,	0.977798334875,	0.709528214616,	0.713228492137
	20,	0.95467160037,	0.948196114709,	0.948196114709,	0.948196114709,	0.944495837188,	0.941720629047,	0.821461609621,	0.821461609621,	0.948196114709,	0.948196114709,	0.554116558742,	0.556891766883
	22,	0.90934320074,	0.895467160037,	0.895467160037,	0.895467160037,	0.890841813136,	0.888066604995,	0.68085106383,	0.68085106383,	0.901017576318,	0.900092506938,	0.427382053654,	0.429232192414
	24,	0.834412580944,	0.8177613321,	0.8177613321,	0.8177613321,	0.807585568918,	0.804810360777,	0.575393154487,	0.576318223867,	0.814061054579,	0.814061054579,	0.292321924144,	0.294172062905
	26,	0.735430157262,	0.692876965772,	0.691951896392,	0.694727104533,	0.68085106383,	0.677150786309,	0.382978723404,	0.382053654024,	0.704902867715,	0.702127659574,	0.18131359852,	0.18316373728
	28,	0.583718778908,	0.523589269195,	0.522664199815,	0.525439407956,	0.507863089732,	0.50138760407,	0.2710453284,	0.270120259019,	0.526364477336,	0.524514338575,	0.0851063829787,	0.0869565217391
	30,	0.458834412581,	0.403330249769,	0.398704902868,	0.406105457909,	0.388529139685,	0.379278445883,	0.155411655874,	0.155411655874,	0.404255319149,	0.398704902868,	0.0508788159112,	0.0518038852914
	32,	0.332099907493,	0.261794634598,	0.259944495837,	0.265494912118,	0.244218316374,	0.239592969473,	0.0703052728955,	0.0703052728955,	0.27197039778,	0.266419981499,	0.0175763182239,	0.0175763182239
	34,	0.218316373728,	0.173913043478,	0.173913043478,	0.176688251619,	0.165587419056,	0.163737280296,	0.0536540240518,	0.0536540240518,	0.169287696577,	0.164662349676,	0.0129509713228,	0.0138760407031
	36,	0.138760407031,	0.100832562442,	0.100832562442,	0.101757631822,	0.0934320074006,	0.0878815911193,	0.0166512488437,	0.0166512488437,	0.103607770583,	0.100832562442,	0.00370027752081,	0.00370027752081
	38,	0.0860314523589,	0.0564292321924,	0.054579093432,	0.0564292321924,	0.0518038852914,	0.0518038852914,	0.0111008325624,	0.0111008325624,	0.0536540240518,	0.0527289546716,	0.000925069380204,	0.000925069380204
	40,	0.0434782608696,	0.0277520814061,	0.0277520814061,	0.0277520814061,	0.0259019426457,	0.0240518038853,	0.000925069380204,	0.000925069380204,	0.0286771507863,	0.0259019426457,	0.0,	0.0
	42,	0.0194264569843,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	44,	0.0166512488437,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00185013876041,	0.00185013876041,	0.00740055504163,	0.00740055504163,	0.0,	0.0
	46,	0.00647548566142,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	48,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
