# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.993524514339,	0.993524514339
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.996299722479,	1.0,	1.0,	0.961147086031,	0.965772432932
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.994449583719,	0.988899167438,	0.986123959297,	0.99814986124,	0.996299722479,	0.838112858464,	0.847363552266
	14,	0.99814986124,	0.995374653099,	0.994449583719,	0.997224791859,	0.985198889917,	0.973172987974,	0.961147086031,	0.950046253469,	0.979648473636,	0.973172987974,	0.641073080481,	0.661424606846
	16,	0.996299722479,	0.985198889917,	0.982423681776,	0.993524514339,	0.95652173913,	0.920444033302,	0.912118408881,	0.894542090657,	0.932469935245,	0.890841813136,	0.395929694727,	0.427382053654
	18,	0.985198889917,	0.943570767808,	0.935245143386,	0.963922294172,	0.876965772433,	0.797409805735,	0.813135985199,	0.777058279371,	0.81961147086,	0.769657724329,	0.22941720629,	0.251618871415
	20,	0.962997224792,	0.892691951896,	0.872340425532,	0.935245143386,	0.736355226642,	0.600370027752,	0.666975023127,	0.626271970398,	0.6355226642,	0.540240518039,	0.0851063829787,	0.0971322849214
	22,	0.894542090657,	0.778908418131,	0.744680851064,	0.842738205365,	0.555041628122,	0.416281221092,	0.483811285846,	0.444033302498,	0.401480111008,	0.313598519889,	0.0277520814061,	0.0360777058279
	24,	0.828862164662,	0.628122109158,	0.58926919519,	0.722479185939,	0.387604070305,	0.247918593895,	0.309898242368,	0.27474560592,	0.22849213691,	0.156336725254,	0.00832562442183,	0.0120259019426
	26,	0.713228492137,	0.438482886216,	0.385753931545,	0.570767807586,	0.210915818686,	0.121184088807,	0.18131359852,	0.159111933395,	0.103607770583,	0.0656799259944,	0.00462534690102,	0.00555041628122
	28,	0.578168362627,	0.280296022202,	0.246993524514,	0.411655874191,	0.0971322849214,	0.0342275670675,	0.0869565217391,	0.0619796484736,	0.0323774283071,	0.0148011100833,	0.000925069380204,	0.000925069380204
	30,	0.433857539315,	0.158186864015,	0.130434782609,	0.261794634598,	0.0434782608696,	0.0166512488437,	0.0379278445883,	0.0305272895467,	0.0138760407031,	0.00462534690102,	0.0,	0.0
	32,	0.31914893617,	0.0934320074006,	0.0749306197965,	0.169287696577,	0.0129509713228,	0.00277520814061,	0.0111008325624,	0.00555041628122,	0.000925069380204,	0.0,	0.0,	0.0
	34,	0.198889916744,	0.0314523589269,	0.0249768732655,	0.0832562442183,	0.00185013876041,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.123034227567,	0.0175763182239,	0.0120259019426,	0.0416281221092,	0.00277520814061,	0.00185013876041,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0
	38,	0.0777058279371,	0.00740055504163,	0.00740055504163,	0.0240518038853,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	40,	0.0268270120259,	0.0,	0.0,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0166512488437,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0157261794635,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
