# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.945420906568,	0.945420906568,	0.845513413506,	0.845513413506,	0.936170212766,	0.913968547641,	0.913968547641,	0.845513413506,	0.845513413506,	0.845513413506,	0.945420906568
	12,	0.99907493062,	0.891766882516,	0.890841813136,	0.617021276596,	0.404255319149,	0.40703052729,	0.706753006475,	0.705827937095,	0.615171137835,	0.611470860315,	0.258094357077,	0.355226641998
	16,	0.990749306198,	0.736355226642,	0.729879740981,	0.372802960222,	0.13598519889,	0.0860314523589,	0.359851988899,	0.354301572618,	0.355226641998,	0.332099907493,	0.0129509713228,	0.0166512488437
	20,	0.861239592969,	0.394079555967,	0.371877890842,	0.194264569843,	0.0296022201665,	0.0120259019426,	0.105457909343,	0.102682701203,	0.106382978723,	0.0804810360777,	0.0,	0.0
	24,	0.59019426457,	0.108233117484,	0.099907493062,	0.0647548566142,	0.00370027752081,	0.000925069380204,	0.0259019426457,	0.0240518038853,	0.0101757631822,	0.00647548566142,	0.0,	0.0
	28,	0.247918593895,	0.0166512488437,	0.0129509713228,	0.0148011100833,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.00277520814061,	0.00185013876041,	0.0,	0.0
	32,	0.0721554116559,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0148011100833,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
