# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719
	12,	1.0,	0.992599444958,	0.992599444958,	0.989824236818,	0.792784458834,	0.756706753006,	0.934320074006,	0.933395004625,	0.989824236818,	0.989824236818,	0.761332099907,	0.766882516189
	16,	0.989824236818,	0.971322849214,	0.968547641073,	0.963922294172,	0.32007400555,	0.249768732655,	0.72710453284,	0.717853839038,	0.95559666975,	0.95559666975,	0.113783533765,	0.116558741906
	20,	0.891766882516,	0.844588344126,	0.831637372803,	0.848288621647,	0.099907493062,	0.0619796484736,	0.41073080481,	0.388529139685,	0.768732654949,	0.768732654949,	0.00647548566142,	0.00647548566142
	24,	0.612395929695,	0.514338575393,	0.486586493987,	0.551341350601,	0.0259019426457,	0.0101757631822,	0.162812210916,	0.13413506013,	0.374653098982,	0.374653098982,	0.0,	0.0
	28,	0.279370952821,	0.199814986124,	0.187789084181,	0.246993524514,	0.00185013876041,	0.0,	0.049953746531,	0.0397779833488,	0.102682701203,	0.102682701203,	0.0,	0.0
	32,	0.0943570767808,	0.0564292321924,	0.0481036077706,	0.0804810360777,	0.000925069380204,	0.0,	0.0101757631822,	0.00832562442183,	0.0249768732655,	0.0249768732655,	0.0,	0.0
	36,	0.0101757631822,	0.00647548566142,	0.00555041628122,	0.00832562442183,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	40,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
