# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.996299722479,	0.958371877891,	0.958371877891,	0.99814986124,	0.99814986124,	0.996299722479,	0.996299722479
	8,	0.95652173913,	0.95559666975,	0.95559666975,	0.95559666975,	0.95282146161,	0.951896392229,	0.790009250694,	0.790009250694,	0.95559666975,	0.95559666975,	0.931544865865,	0.931544865865
	10,	0.831637372803,	0.827937095282,	0.827937095282,	0.828862164662,	0.823311748381,	0.814986123959,	0.538390379278,	0.538390379278,	0.824236817761,	0.824236817761,	0.767807585569,	0.767807585569
	12,	0.599444958372,	0.594819611471,	0.594819611471,	0.595744680851,	0.59019426457,	0.583718778908,	0.338575393154,	0.337650323774,	0.59111933395,	0.59111933395,	0.502312673451,	0.502312673451
	14,	0.339500462535,	0.331174838113,	0.331174838113,	0.332099907493,	0.329324699352,	0.310823311748,	0.142460684551,	0.141535615171,	0.326549491212,	0.326549491212,	0.242368177613,	0.242368177613
	16,	0.154486586494,	0.144310823312,	0.144310823312,	0.145235892692,	0.141535615171,	0.132284921369,	0.04532839963,	0.04532839963,	0.147086031452,	0.147086031452,	0.0962072155412,	0.0962072155412
	18,	0.0749306197965,	0.0647548566142,	0.0647548566142,	0.0656799259944,	0.063829787234,	0.059204440333,	0.0222016651249,	0.0222016651249,	0.0693802035153,	0.0693802035153,	0.0416281221092,	0.0416281221092
	20,	0.0175763182239,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.0138760407031,	0.0120259019426,	0.00185013876041,	0.00185013876041,	0.0148011100833,	0.0148011100833,	0.00925069380204,	0.00925069380204
	22,	0.00740055504163,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.0,	0.0,	0.00740055504163,	0.00740055504163,	0.00185013876041,	0.00185013876041
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
