# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	1.0,	1.0,	0.944444444444,	0.947222222222
	8,	1.0,	1.0,	1.0,	1.0,	0.998148148148,	0.997222222222,	0.998148148148,	0.998148148148,	1.0,	1.0,	0.505555555556,	0.52037037037
	10,	1.0,	1.0,	0.999074074074,	0.999074074074,	0.987037037037,	0.980555555556,	0.996296296296,	0.99537037037,	0.996296296296,	0.996296296296,	0.121296296296,	0.127777777778
	12,	1.0,	1.0,	0.998148148148,	0.998148148148,	0.956481481481,	0.939814814815,	0.996296296296,	0.994444444444,	0.994444444444,	0.981481481481,	0.0185185185185,	0.0203703703704
	14,	1.0,	0.998148148148,	0.996296296296,	0.991666666667,	0.832407407407,	0.794444444444,	0.982407407407,	0.978703703704,	0.947222222222,	0.92037037037,	0.00185185185185,	0.00185185185185
	16,	0.99537037037,	0.991666666667,	0.987962962963,	0.978703703704,	0.685185185185,	0.616666666667,	0.953703703704,	0.940740740741,	0.848148148148,	0.794444444444,	0.0,	0.0
	18,	0.990740740741,	0.972222222222,	0.960185185185,	0.951851851852,	0.49537037037,	0.438888888889,	0.909259259259,	0.89537037037,	0.674074074074,	0.615740740741,	0.0,	0.0
	20,	0.968518518519,	0.921296296296,	0.90462962963,	0.901851851852,	0.308333333333,	0.252777777778,	0.821296296296,	0.8,	0.428703703704,	0.384259259259,	0.0,	0.0
	22,	0.957407407407,	0.866666666667,	0.843518518519,	0.821296296296,	0.198148148148,	0.148148148148,	0.715740740741,	0.703703703704,	0.275925925926,	0.251851851852,	0.0,	0.0
	24,	0.901851851852,	0.746296296296,	0.72037037037,	0.706481481481,	0.119444444444,	0.0842592592593,	0.602777777778,	0.583333333333,	0.128703703704,	0.125925925926,	0.0,	0.0
	26,	0.815740740741,	0.587037037037,	0.568518518519,	0.569444444444,	0.0638888888889,	0.0509259259259,	0.444444444444,	0.438888888889,	0.0583333333333,	0.062962962963,	0.0,	0.0
	28,	0.72962962963,	0.449074074074,	0.430555555556,	0.424074074074,	0.0388888888889,	0.0231481481481,	0.305555555556,	0.29537037037,	0.0138888888889,	0.0203703703704,	0.0,	0.0
	30,	0.611111111111,	0.312962962963,	0.291666666667,	0.32037037037,	0.0138888888889,	0.00833333333333,	0.17962962963,	0.182407407407,	0.0037037037037,	0.00462962962963,	0.0,	0.0
	32,	0.475925925926,	0.165740740741,	0.160185185185,	0.201851851852,	0.0111111111111,	0.00833333333333,	0.0898148148148,	0.0907407407407,	0.0,	0.00185185185185,	0.0,	0.0
	34,	0.386111111111,	0.100925925926,	0.0972222222222,	0.125925925926,	0.00277777777778,	0.00185185185185,	0.0564814814815,	0.0574074074074,	0.0,	0.0,	0.0,	0.0
	36,	0.264814814815,	0.0407407407407,	0.0388888888889,	0.0657407407407,	0.00185185185185,	0.00185185185185,	0.012037037037,	0.012962962963,	0.0,	0.0,	0.0,	0.0
	38,	0.155555555556,	0.0222222222222,	0.0222222222222,	0.037037037037,	0.0,	0.0,	0.00833333333333,	0.00833333333333,	0.0,	0.0,	0.0,	0.0
	40,	0.0842592592593,	0.00833333333333,	0.00833333333333,	0.0148148148148,	0.000925925925926,	0.0,	0.0037037037037,	0.0037037037037,	0.0,	0.0,	0.0,	0.0
	42,	0.0462962962963,	0.00462962962963,	0.00462962962963,	0.00833333333333,	0.0,	0.0,	0.00277777777778,	0.00277777777778,	0.0,	0.0,	0.0,	0.0
	44,	0.0314814814815,	0.00277777777778,	0.000925925925926,	0.00277777777778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0157407407407,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00555555555556,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.0
