# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	0.975023126735,	0.975023126735,	1.0,	1.0,	0.962072155412,	0.962072155412
	16,	0.982423681776,	0.982423681776,	0.982423681776,	0.982423681776,	0.976873265495,	0.972247918594,	0.797409805735,	0.796484736355,	0.982423681776,	0.982423681776,	0.679000925069,	0.679000925069
	20,	0.838112858464,	0.837187789084,	0.836262719704,	0.836262719704,	0.825161887142,	0.821461609621,	0.491211840888,	0.489361702128,	0.831637372803,	0.831637372803,	0.241443108233,	0.241443108233
	24,	0.506012950971,	0.504162812211,	0.504162812211,	0.503237742831,	0.486586493987,	0.484736355227,	0.193339500463,	0.192414431082,	0.49953746531,	0.49953746531,	0.0444033302498,	0.0444033302498
	28,	0.209065679926,	0.205365402405,	0.204440333025,	0.204440333025,	0.196114708603,	0.193339500463,	0.0564292321924,	0.0555041628122,	0.205365402405,	0.205365402405,	0.00740055504163,	0.00740055504163
	32,	0.0481036077706,	0.0462534690102,	0.04532839963,	0.0462534690102,	0.0388529139685,	0.0379278445883,	0.00740055504163,	0.00740055504163,	0.040703052729,	0.040703052729,	0.0,	0.0
	36,	0.00740055504163,	0.00647548566142,	0.00647548566142,	0.00740055504163,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
