# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.975023126735,	0.975023126735,	0.973172987974,	0.973172987974,	0.974098057354,	0.965772432932,	0.965772432932,	0.973172987974,	0.973172987974,	0.973172987974,	0.975023126735
	6,	0.995374653099,	0.942645698427,	0.942645698427,	0.922294172063,	0.839962997225,	0.821461609621,	0.86401480111,	0.86308973173,	0.921369102683,	0.921369102683,	0.849213691027,	0.86493987049
	8,	0.958371877891,	0.857539315449,	0.852913968548,	0.831637372803,	0.559666975023,	0.488436632747,	0.653098982424,	0.648473635523,	0.801110083256,	0.800185013876,	0.435707678076,	0.447733580019
	10,	0.837187789084,	0.708603145236,	0.691951896392,	0.679000925069,	0.327474560592,	0.242368177613,	0.441258094357,	0.426456984274,	0.570767807586,	0.567067530065,	0.161887141536,	0.162812210916
	12,	0.604070305273,	0.461609620722,	0.444958371878,	0.447733580019,	0.144310823312,	0.0832562442183,	0.22664199815,	0.214616096207,	0.305272895467,	0.299722479186,	0.0185013876041,	0.0185013876041
	14,	0.359851988899,	0.241443108233,	0.22571692877,	0.247918593895,	0.0758556891767,	0.0397779833488,	0.123959296947,	0.114708603145,	0.143385753932,	0.138760407031,	0.0101757631822,	0.0111008325624
	16,	0.167437557817,	0.0878815911193,	0.0730804810361,	0.0943570767808,	0.0129509713228,	0.00647548566142,	0.0351526364477,	0.0305272895467,	0.0296022201665,	0.0268270120259,	0.000925069380204,	0.000925069380204
	18,	0.063829787234,	0.0203515263645,	0.0166512488437,	0.0333024976873,	0.00462534690102,	0.00185013876041,	0.00740055504163,	0.00555041628122,	0.00647548566142,	0.00555041628122,	0.0,	0.0
	20,	0.0148011100833,	0.00370027752081,	0.00370027752081,	0.00832562442183,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	22,	0.0101757631822,	0.000925069380204,	0.000925069380204,	0.00555041628122,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	24,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
