# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.666975023127,	0.548566142461,	0.548566142461,	0.549491211841,	0.549491211841,	0.5467160037,	0.537465309898,	0.537465309898,	0.549491211841,	0.549491211841,	0.549491211841,	0.548566142461
	12,	0.530064754857,	0.359851988899,	0.359851988899,	0.353376503238,	0.22571692877,	0.161887141536,	0.346901017576,	0.346901017576,	0.353376503238,	0.353376503238,	0.332099907493,	0.336725254394
	16,	0.412580943571,	0.239592969473,	0.234042553191,	0.207215541166,	0.0397779833488,	0.0120259019426,	0.205365402405,	0.196114708603,	0.207215541166,	0.207215541166,	0.130434782609,	0.143385753932
	20,	0.36262719704,	0.138760407031,	0.13598519889,	0.122109158187,	0.00647548566142,	0.000925069380204,	0.119333950046,	0.0851063829787,	0.122109158187,	0.122109158187,	0.049953746531,	0.0508788159112
	24,	0.259944495837,	0.0703052728955,	0.0666049953747,	0.0610545790934,	0.0,	0.0,	0.0508788159112,	0.0259019426457,	0.0610545790934,	0.0610545790934,	0.0138760407031,	0.0148011100833
	28,	0.22756706753,	0.0397779833488,	0.0314523589269,	0.0296022201665,	0.0,	0.0,	0.0268270120259,	0.00555041628122,	0.0286771507863,	0.0286771507863,	0.000925069380204,	0.000925069380204
	32,	0.169287696577,	0.0166512488437,	0.0157261794635,	0.0120259019426,	0.0,	0.0,	0.00832562442183,	0.0,	0.0111008325624,	0.0111008325624,	0.000925069380204,	0.000925069380204
	36,	0.116558741906,	0.00647548566142,	0.00647548566142,	0.00740055504163,	0.0,	0.0,	0.00370027752081,	0.0,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	40,	0.0749306197965,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.00277520814061,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	44,	0.0444033302498,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	48,	0.0148011100833,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
