# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.915818686401,	0.915818686401,	0.851988899167,	0.851988899167,	0.90749306198,	0.882516188714,	0.882516188714,	0.851988899167,	0.851988899167,	0.851988899167,	0.915818686401
	12,	1.0,	0.814986123959,	0.814986123959,	0.649398704903,	0.482886216466,	0.489361702128,	0.675300647549,	0.674375578168,	0.649398704903,	0.649398704903,	0.513413506013,	0.596669750231
	16,	0.979648473636,	0.694727104533,	0.692876965772,	0.462534690102,	0.155411655874,	0.147086031452,	0.392229417206,	0.389454209066,	0.444033302498,	0.444033302498,	0.154486586494,	0.18408880666
	20,	0.849213691027,	0.513413506013,	0.495837187789,	0.288621646623,	0.0370027752081,	0.0323774283071,	0.156336725254,	0.151711378353,	0.235892691952,	0.235892691952,	0.0370027752081,	0.0416281221092
	24,	0.513413506013,	0.197039777983,	0.186864014801,	0.095282146161,	0.00555041628122,	0.00462534690102,	0.0314523589269,	0.0296022201665,	0.0536540240518,	0.0536540240518,	0.00185013876041,	0.00185013876041
	28,	0.22941720629,	0.0629047178538,	0.0555041628122,	0.0342275670675,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.0101757631822,	0.0101757631822,	0.0,	0.0
	32,	0.0629047178538,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	36,	0.0175763182239,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	40,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
