# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.997224791859,	0.99814986124
	12,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.990749306198,	0.973172987974,	0.973172987974,	1.0,	1.0,	0.912118408881,	0.913043478261
	16,	0.983348751156,	0.979648473636,	0.979648473636,	0.974098057354,	0.957446808511,	0.950971322849,	0.787234042553,	0.784458834413,	0.971322849214,	0.971322849214,	0.429232192414,	0.433857539315
	20,	0.827937095282,	0.81591119334,	0.811285846438,	0.821461609621,	0.779833487512,	0.752081406105,	0.458834412581,	0.451433857539,	0.802960222017,	0.802960222017,	0.0814061054579,	0.0823311748381
	24,	0.509713228492,	0.475485661425,	0.465309898242,	0.494912118409,	0.421831637373,	0.392229417206,	0.173913043478,	0.166512488437,	0.440333024977,	0.433857539315,	0.00185013876041,	0.00277520814061
	28,	0.212765957447,	0.191489361702,	0.18408880666,	0.200740055504,	0.152636447734,	0.13598519889,	0.0518038852914,	0.049953746531,	0.157261794635,	0.147086031452,	0.0,	0.0
	32,	0.0610545790934,	0.0518038852914,	0.0462534690102,	0.0601295097132,	0.0379278445883,	0.0314523589269,	0.00925069380204,	0.00925069380204,	0.0342275670675,	0.0323774283071,	0.0,	0.0
	36,	0.0148011100833,	0.00647548566142,	0.00647548566142,	0.0101757631822,	0.00740055504163,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	40,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
