# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.868640148011,	0.838112858464,	0.838112858464,	0.839962997225,	0.839962997225,	0.837187789084,	0.828862164662,	0.828862164662,	0.839962997225,	0.839962997225,	0.839962997225,	0.838112858464
	6,	0.799259944496,	0.747456059204,	0.747456059204,	0.748381128585,	0.707678075856,	0.604995374653,	0.690101757632,	0.690101757632,	0.747456059204,	0.747456059204,	0.741905642923,	0.740980573543
	8,	0.717853839038,	0.651248843663,	0.651248843663,	0.650323774283,	0.506938020352,	0.355226641998,	0.513413506013,	0.509713228492,	0.643848288622,	0.643848288622,	0.604995374653,	0.603145235893
	10,	0.554116558742,	0.481036077706,	0.472710453284,	0.483811285846,	0.287696577243,	0.147086031452,	0.321924144311,	0.308973172988,	0.465309898242,	0.465309898242,	0.374653098982,	0.374653098982
	12,	0.332099907493,	0.260869565217,	0.251618871415,	0.266419981499,	0.124884366327,	0.04532839963,	0.13598519889,	0.130434782609,	0.234967622572,	0.234967622572,	0.176688251619,	0.176688251619
	14,	0.188714153562,	0.140610545791,	0.129509713228,	0.152636447734,	0.0462534690102,	0.0129509713228,	0.0795559666975,	0.0647548566142,	0.124884366327,	0.124884366327,	0.0832562442183,	0.0814061054579
	16,	0.0832562442183,	0.059204440333,	0.054579093432,	0.0666049953747,	0.0203515263645,	0.0111008325624,	0.0277520814061,	0.0222016651249,	0.0527289546716,	0.0527289546716,	0.0296022201665,	0.0296022201665
	18,	0.0314523589269,	0.0231267345051,	0.0212765957447,	0.0259019426457,	0.00555041628122,	0.000925069380204,	0.0129509713228,	0.00925069380204,	0.0194264569843,	0.0194264569843,	0.0111008325624,	0.0111008325624
	20,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.000925069380204,	0.0,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
