# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.997224791859,	0.86493987049,	0.86493987049,	0.877890841813,	0.877890841813,	0.859389454209,	0.827012025902,	0.827012025902,	0.876965772433,	0.876965772433,	0.877890841813,	0.86493987049
	6,	0.99814986124,	0.607770582794,	0.607770582794,	0.623496762257,	0.513413506013,	0.489361702128,	0.473635522664,	0.457909343201,	0.594819611471,	0.59204440333,	0.575393154487,	0.570767807586
	8,	0.991674375578,	0.287696577243,	0.262719703978,	0.351526364477,	0.121184088807,	0.119333950046,	0.164662349676,	0.108233117484,	0.193339500463,	0.175763182239,	0.175763182239,	0.187789084181
	10,	0.975948196115,	0.0841813135985,	0.059204440333,	0.13598519889,	0.0166512488437,	0.0194264569843,	0.0305272895467,	0.0157261794635,	0.0231267345051,	0.0222016651249,	0.0249768732655,	0.0333024976873
	12,	0.947271045328,	0.0148011100833,	0.00555041628122,	0.0379278445883,	0.00277520814061,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00462534690102,	0.00185013876041
	14,	0.839037927845,	0.00185013876041,	0.00185013876041,	0.0101757631822,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	16,	0.627197039778,	0.0,	0.0,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	18,	0.36355226642,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.213691026827,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.0730804810361,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
