# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.927643784787,	0.58905380334,	0.58905380334,	0.444341372913,	0.444341372913,	0.580705009276,	0.560296846011,	0.560296846011,	0.444341372913,	0.444341372913,	0.444341372913,	0.58905380334
	12,	0.897959183673,	0.349721706865,	0.349721706865,	0.173469387755,	0.0612244897959,	0.0788497217069,	0.301484230056,	0.300556586271,	0.173469387755,	0.169758812616,	0.0649350649351,	0.123376623377
	16,	0.856215213358,	0.222634508349,	0.216141001855,	0.0593692022263,	0.00927643784787,	0.00834879406308,	0.168831168831,	0.159554730983,	0.0584415584416,	0.0547309833024,	0.00278293135436,	0.00556586270872
	20,	0.845083487941,	0.0816326530612,	0.0723562152134,	0.0111317254174,	0.0,	0.0,	0.0491651205937,	0.030612244898,	0.0102040816327,	0.00834879406308,	0.0,	0.0
	24,	0.807050092764,	0.0333951762523,	0.0250463821892,	0.00278293135436,	0.0,	0.0,	0.0148423005566,	0.012987012987,	0.00185528756957,	0.000927643784787,	0.0,	0.0
	28,	0.757884972171,	0.00649350649351,	0.00649350649351,	0.00185528756957,	0.0,	0.0,	0.00463821892393,	0.00278293135436,	0.0,	0.0,	0.0,	0.0
	32,	0.701298701299,	0.00278293135436,	0.00278293135436,	0.0,	0.0,	0.0,	0.000927643784787,	0.000927643784787,	0.0,	0.0,	0.0,	0.0
	36,	0.590909090909,	0.000927643784787,	0.000927643784787,	0.0,	0.0,	0.0,	0.000927643784787,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.41094619666,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.265306122449,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.120593692022,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0473098330241,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0148423005566,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.00649350649351,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.000927643784787,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
