# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.996299722479,	0.996299722479,	0.994449583719,	0.994449583719,	0.996299722479,	0.996299722479,	0.996299722479,	0.994449583719,	0.994449583719,	0.994449583719,	0.996299722479
	12,	1.0,	0.993524514339,	0.993524514339,	0.986123959297,	0.927844588344,	0.925994449584,	0.933395004625,	0.933395004625,	0.985198889917,	0.985198889917,	0.484736355227,	0.50046253469
	16,	0.989824236818,	0.980573543016,	0.979648473636,	0.971322849214,	0.827937095282,	0.805735430157,	0.716928769658,	0.715078630897,	0.961147086031,	0.961147086031,	0.0185013876041,	0.0194264569843
	20,	0.895467160037,	0.882516188714,	0.876965772433,	0.851988899167,	0.568917668825,	0.532839962997,	0.45513413506,	0.441258094357,	0.77335800185,	0.77058279371,	0.0,	0.0
	24,	0.618871415356,	0.584643848289,	0.569842738205,	0.579093432007,	0.235892691952,	0.205365402405,	0.223866790009,	0.216466234968,	0.383903792784,	0.379278445883,	0.0,	0.0
	28,	0.264569842738,	0.233117483811,	0.22571692877,	0.245143385754,	0.0481036077706,	0.0370027752081,	0.0647548566142,	0.0619796484736,	0.102682701203,	0.0962072155412,	0.0,	0.0
	32,	0.119333950046,	0.0915818686401,	0.0869565217391,	0.108233117484,	0.0111008325624,	0.00832562442183,	0.0148011100833,	0.0138760407031,	0.0175763182239,	0.0166512488437,	0.0,	0.0
	36,	0.0148011100833,	0.00462534690102,	0.00462534690102,	0.0111008325624,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	40,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
