# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	0.993524514339,	0.979648473636,	0.986123959297,	1.0,	1.0,	0.993524514339,	0.992599444958,	0.903792784459,	0.936170212766
	8,	1.0,	1.0,	1.0,	0.946345975948,	0.736355226642,	0.719703977798,	0.992599444958,	0.992599444958,	0.943570767808,	0.931544865865,	0.379278445883,	0.444033302498
	10,	1.0,	0.995374653099,	0.992599444958,	0.802960222017,	0.443108233117,	0.422756706753,	0.972247918594,	0.964847363552,	0.791859389454,	0.769657724329,	0.0795559666975,	0.0989824236818
	12,	1.0,	0.983348751156,	0.975948196115,	0.655874190564,	0.261794634598,	0.237742830712,	0.929694727105,	0.91026827012,	0.594819611471,	0.573543015726,	0.00555041628122,	0.00647548566142
	14,	0.99907493062,	0.965772432932,	0.942645698427,	0.530064754857,	0.195189639223,	0.172987974098,	0.86586493987,	0.830712303423,	0.413506012951,	0.404255319149,	0.000925069380204,	0.000925069380204
	16,	0.997224791859,	0.928769657724,	0.898242368178,	0.379278445883,	0.104532839963,	0.0888066604995,	0.779833487512,	0.740055504163,	0.232192414431,	0.237742830712,	0.0,	0.0
	18,	0.987974098057,	0.831637372803,	0.782608695652,	0.263644773358,	0.0490286771508,	0.0388529139685,	0.598519888992,	0.560592044403,	0.0934320074006,	0.110083256244,	0.0,	0.0
	20,	0.972247918594,	0.686401480111,	0.63644773358,	0.177613320999,	0.0305272895467,	0.0268270120259,	0.431082331175,	0.417206290472,	0.0360777058279,	0.049953746531,	0.0,	0.0
	22,	0.919518963922,	0.50138760407,	0.438482886216,	0.119333950046,	0.0157261794635,	0.0111008325624,	0.264569842738,	0.246068455134,	0.0138760407031,	0.0175763182239,	0.0,	0.0
	24,	0.860314523589,	0.335800185014,	0.293246993525,	0.0934320074006,	0.00647548566142,	0.00462534690102,	0.172987974098,	0.164662349676,	0.00277520814061,	0.00555041628122,	0.0,	0.0
	26,	0.77058279371,	0.209990749306,	0.179463459759,	0.0564292321924,	0.0,	0.0,	0.099907493062,	0.0962072155412,	0.0,	0.00370027752081,	0.0,	0.0
	28,	0.646623496762,	0.113783533765,	0.0962072155412,	0.0360777058279,	0.000925069380204,	0.000925069380204,	0.0462534690102,	0.0444033302498,	0.0,	0.0,	0.0,	0.0
	30,	0.506012950971,	0.0508788159112,	0.0416281221092,	0.0129509713228,	0.0,	0.0,	0.0175763182239,	0.0185013876041,	0.0,	0.0,	0.0,	0.0
	32,	0.36540240518,	0.0120259019426,	0.0111008325624,	0.00555041628122,	0.0,	0.0,	0.00555041628122,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	34,	0.232192414431,	0.00555041628122,	0.00555041628122,	0.0,	0.0,	0.0,	0.00185013876041,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	36,	0.141535615171,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	38,	0.099907493062,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	40,	0.0379278445883,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0268270120259,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
