# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.653098982424,	0.535615171138,	0.535615171138,	0.532839962997,	0.532839962997,	0.531914893617,	0.513413506013,	0.513413506013,	0.532839962997,	0.532839962997,	0.532839962997,	0.535615171138
	6,	0.502312673451,	0.322849213691,	0.320999074931,	0.309898242368,	0.170212765957,	0.140610545791,	0.245143385754,	0.244218316374,	0.301572617946,	0.301572617946,	0.264569842738,	0.268270120259
	8,	0.415356151711,	0.197964847364,	0.191489361702,	0.186864014801,	0.0360777058279,	0.0249768732655,	0.133209990749,	0.123959296947,	0.166512488437,	0.166512488437,	0.0601295097132,	0.0610545790934
	10,	0.213691026827,	0.0786308973173,	0.0619796484736,	0.0703052728955,	0.00555041628122,	0.00277520814061,	0.0231267345051,	0.0185013876041,	0.0379278445883,	0.0379278445883,	0.00740055504163,	0.00647548566142
	12,	0.0721554116559,	0.0148011100833,	0.00832562442183,	0.0129509713228,	0.000925069380204,	0.0,	0.00462534690102,	0.00277520814061,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	14,	0.0296022201665,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	16,	0.00647548566142,	0.00185013876041,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	18,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
