# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	1.0,	1.0,	0.932407407407,	0.935185185185
	8,	1.0,	1.0,	1.0,	0.999074074074,	0.996296296296,	0.99537037037,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.434259259259,	0.45462962963
	10,	1.0,	1.0,	1.0,	0.999074074074,	0.993518518519,	0.990740740741,	0.999074074074,	0.998148148148,	0.999074074074,	0.998148148148,	0.075,	0.0861111111111
	12,	1.0,	1.0,	1.0,	0.996296296296,	0.956481481481,	0.942592592593,	0.992592592593,	0.991666666667,	0.984259259259,	0.980555555556,	0.0111111111111,	0.0138888888889
	14,	0.999074074074,	0.999074074074,	0.996296296296,	0.996296296296,	0.855555555556,	0.824074074074,	0.985185185185,	0.982407407407,	0.924074074074,	0.899074074074,	0.0,	0.0
	16,	0.996296296296,	0.993518518519,	0.993518518519,	0.981481481481,	0.650925925926,	0.614814814815,	0.960185185185,	0.952777777778,	0.772222222222,	0.765740740741,	0.0,	0.0
	18,	0.993518518519,	0.980555555556,	0.975925925926,	0.950925925926,	0.380555555556,	0.328703703704,	0.910185185185,	0.903703703704,	0.500925925926,	0.522222222222,	0.0,	0.0
	20,	0.984259259259,	0.957407407407,	0.950925925926,	0.89537037037,	0.172222222222,	0.15462962963,	0.850925925926,	0.837962962963,	0.269444444444,	0.303703703704,	0.0,	0.0
	22,	0.956481481481,	0.889814814815,	0.869444444444,	0.80462962963,	0.101851851852,	0.0842592592593,	0.750925925926,	0.740740740741,	0.126851851852,	0.175925925926,	0.0,	0.0
	24,	0.9,	0.778703703704,	0.757407407407,	0.643518518519,	0.0564814814815,	0.0546296296296,	0.625,	0.611111111111,	0.0481481481481,	0.0796296296296,	0.0,	0.0
	26,	0.810185185185,	0.615740740741,	0.600925925926,	0.475,	0.037962962963,	0.0296296296296,	0.444444444444,	0.435185185185,	0.0138888888889,	0.0305555555556,	0.0,	0.0
	28,	0.739814814815,	0.482407407407,	0.464814814815,	0.35,	0.0166666666667,	0.0157407407407,	0.333333333333,	0.325925925926,	0.00185185185185,	0.00648148148148,	0.0,	0.0
	30,	0.624074074074,	0.336111111111,	0.317592592593,	0.231481481481,	0.0111111111111,	0.0111111111111,	0.200925925926,	0.2,	0.0,	0.00185185185185,	0.0,	0.0
	32,	0.483333333333,	0.211111111111,	0.2,	0.137037037037,	0.00925925925926,	0.00833333333333,	0.115740740741,	0.12037037037,	0.0,	0.00185185185185,	0.0,	0.0
	34,	0.363888888889,	0.121296296296,	0.117592592593,	0.0805555555556,	0.0,	0.0,	0.0648148148148,	0.0638888888889,	0.0,	0.0,	0.0,	0.0
	36,	0.243518518519,	0.0675925925926,	0.062962962963,	0.0342592592593,	0.000925925925926,	0.000925925925926,	0.025,	0.0268518518519,	0.0,	0.0,	0.0,	0.0
	38,	0.169444444444,	0.0314814814815,	0.0305555555556,	0.0157407407407,	0.0,	0.0,	0.012962962963,	0.0111111111111,	0.0,	0.0,	0.0,	0.0
	40,	0.110185185185,	0.0185185185185,	0.0175925925926,	0.00925925925926,	0.0,	0.0,	0.00740740740741,	0.00648148148148,	0.0,	0.0,	0.0,	0.0
	42,	0.0509259259259,	0.00648148148148,	0.00555555555556,	0.0037037037037,	0.0,	0.0,	0.00462962962963,	0.00462962962963,	0.0,	0.0,	0.0,	0.0
	44,	0.0407407407407,	0.00185185185185,	0.00185185185185,	0.00277777777778,	0.000925925925926,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0166666666667,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0037037037037,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
