# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99907493062
	10,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.988899167438,	0.991674375578
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.994449583719,	0.994449583719,	0.99907493062,	0.99907493062,	0.957446808511,	0.961147086031
	14,	0.99814986124,	0.997224791859,	0.997224791859,	0.997224791859,	0.996299722479,	0.996299722479,	0.978723404255,	0.979648473636,	0.996299722479,	0.995374653099,	0.882516188714,	0.891766882516
	16,	0.991674375578,	0.989824236818,	0.989824236818,	0.989824236818,	0.989824236818,	0.987049028677,	0.95652173913,	0.95652173913,	0.986123959297,	0.980573543016,	0.788159111933,	0.800185013876
	18,	0.981498612396,	0.966697502313,	0.966697502313,	0.971322849214,	0.967622571693,	0.946345975948,	0.86308973173,	0.86401480111,	0.938020351526,	0.918593894542,	0.6355226642,	0.654024051804
	20,	0.972247918594,	0.95652173913,	0.95652173913,	0.961147086031,	0.95652173913,	0.942645698427,	0.801110083256,	0.802035152636,	0.90934320074,	0.889916743756,	0.503237742831,	0.517113783534
	22,	0.919518963922,	0.867715078631,	0.867715078631,	0.897317298797,	0.888066604995,	0.833487511563,	0.625346901018,	0.629047178538,	0.762257169288,	0.715078630897,	0.333950046253,	0.358001850139
	24,	0.827012025902,	0.744680851064,	0.744680851064,	0.779833487512,	0.763182238668,	0.691951896392,	0.488436632747,	0.492136910268,	0.63459759482,	0.59019426457,	0.22941720629,	0.240518038853
	26,	0.723404255319,	0.58926919519,	0.58926919519,	0.642923219241,	0.616096207216,	0.518963922294,	0.276595744681,	0.282146160962,	0.425531914894,	0.375578168363,	0.122109158187,	0.126734505088
	28,	0.575393154487,	0.432932469935,	0.432932469935,	0.493987049029,	0.463459759482,	0.380203515264,	0.18316373728,	0.185013876041,	0.301572617946,	0.249768732655,	0.0675300647549,	0.0740055504163
	30,	0.45513413506,	0.308048103608,	0.308048103608,	0.366327474561,	0.328399629972,	0.256244218316,	0.111008325624,	0.112858464385,	0.18131359852,	0.151711378353,	0.0425531914894,	0.0490286771508
	32,	0.342275670675,	0.18131359852,	0.18131359852,	0.246993524514,	0.216466234968,	0.143385753932,	0.0518038852914,	0.0527289546716,	0.0906567992599,	0.0749306197965,	0.0212765957447,	0.0212765957447
	34,	0.198889916744,	0.104532839963,	0.104532839963,	0.13506012951,	0.118408880666,	0.0629047178538,	0.0138760407031,	0.0138760407031,	0.0425531914894,	0.0333024976873,	0.00370027752081,	0.00462534690102
	36,	0.128584643848,	0.0582793709528,	0.0582793709528,	0.0777058279371,	0.0666049953747,	0.0416281221092,	0.0148011100833,	0.0148011100833,	0.0194264569843,	0.0148011100833,	0.00277520814061,	0.00370027752081
	38,	0.0629047178538,	0.0194264569843,	0.0194264569843,	0.0342275670675,	0.0259019426457,	0.0111008325624,	0.000925069380204,	0.000925069380204,	0.00925069380204,	0.00647548566142,	0.000925069380204,	0.000925069380204
	40,	0.0490286771508,	0.0129509713228,	0.0129509713228,	0.0249768732655,	0.0148011100833,	0.00832562442183,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	42,	0.0157261794635,	0.00462534690102,	0.00462534690102,	0.00832562442183,	0.00555041628122,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0
	44,	0.0129509713228,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
