# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.997222222222,	0.997222222222,	0.996296296296,	0.996296296296,	0.997222222222,	0.997222222222,	0.997222222222,	0.996296296296,	0.996296296296,	0.996296296296,	0.997222222222
	12,	1.0,	0.989814814815,	0.989814814815,	0.97962962963,	0.90462962963,	0.893518518519,	0.943518518519,	0.939814814815,	0.97962962963,	0.97962962963,	0.757407407407,	0.765740740741
	16,	0.986111111111,	0.960185185185,	0.952777777778,	0.942592592593,	0.674074074074,	0.615740740741,	0.726851851852,	0.651851851852,	0.927777777778,	0.925925925926,	0.153703703704,	0.161111111111
	20,	0.830555555556,	0.72962962963,	0.682407407407,	0.756481481481,	0.252777777778,	0.190740740741,	0.331481481481,	0.237037037037,	0.607407407407,	0.601851851852,	0.00555555555556,	0.00740740740741
	24,	0.515740740741,	0.349074074074,	0.288888888889,	0.421296296296,	0.037962962963,	0.0212962962963,	0.0851851851852,	0.0481481481481,	0.190740740741,	0.175925925926,	0.0,	0.0
	28,	0.203703703704,	0.0972222222222,	0.0638888888889,	0.141666666667,	0.000925925925926,	0.000925925925926,	0.0101851851852,	0.0037037037037,	0.0175925925926,	0.012962962963,	0.0,	0.0
	32,	0.0601851851852,	0.0175925925926,	0.0101851851852,	0.0324074074074,	0.0,	0.0,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00833333333333,	0.000925925925926,	0.0,	0.00277777777778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
