# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074
	16,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	1.0,	1.0,	1.0,	1.0,	0.992592592593,	0.992592592593
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.97037037037,	0.973148148148
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.82037037037,	0.833333333333
	28,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99537037037,	0.99537037037,	1.0,	1.0,	0.539814814815,	0.561111111111
	32,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.982407407407,	0.982407407407,	0.999074074074,	0.999074074074,	0.293518518519,	0.307407407407
	36,	0.996296296296,	0.99537037037,	0.99537037037,	0.996296296296,	0.994444444444,	0.988888888889,	0.937962962963,	0.937037037037,	0.989814814815,	0.989814814815,	0.122222222222,	0.130555555556
	40,	0.97962962963,	0.976851851852,	0.976851851852,	0.977777777778,	0.973148148148,	0.968518518519,	0.837037037037,	0.833333333333,	0.963888888889,	0.95462962963,	0.0425925925926,	0.0453703703704
	44,	0.950925925926,	0.924074074074,	0.921296296296,	0.934259259259,	0.914814814815,	0.903703703704,	0.684259259259,	0.678703703704,	0.894444444444,	0.865740740741,	0.0101851851852,	0.0111111111111
	48,	0.868518518519,	0.824074074074,	0.82037037037,	0.838888888889,	0.802777777778,	0.782407407407,	0.487962962963,	0.482407407407,	0.765740740741,	0.721296296296,	0.000925925925926,	0.00185185185185
	52,	0.718518518519,	0.625925925926,	0.622222222222,	0.650925925926,	0.598148148148,	0.566666666667,	0.299074074074,	0.298148148148,	0.52962962963,	0.487037037037,	0.0,	0.0
	56,	0.531481481481,	0.415740740741,	0.412962962963,	0.448148148148,	0.399074074074,	0.372222222222,	0.110185185185,	0.110185185185,	0.319444444444,	0.263888888889,	0.0,	0.0
	60,	0.32962962963,	0.228703703704,	0.223148148148,	0.257407407407,	0.205555555556,	0.172222222222,	0.0398148148148,	0.0388888888889,	0.137037037037,	0.108333333333,	0.0,	0.0
	64,	0.210185185185,	0.119444444444,	0.117592592593,	0.143518518519,	0.107407407407,	0.0888888888889,	0.0175925925926,	0.0166666666667,	0.0564814814815,	0.0416666666667,	0.0,	0.0
	68,	0.117592592593,	0.0518518518519,	0.0490740740741,	0.0592592592593,	0.0462962962963,	0.0333333333333,	0.00462962962963,	0.00462962962963,	0.0148148148148,	0.012037037037,	0.0,	0.0
	72,	0.0444444444444,	0.0157407407407,	0.0157407407407,	0.0212962962963,	0.0138888888889,	0.00648148148148,	0.0,	0.0,	0.00555555555556,	0.0,	0.0,	0.0
	76,	0.0101851851852,	0.0037037037037,	0.0037037037037,	0.00462962962963,	0.00462962962963,	0.0037037037037,	0.0,	0.0,	0.00185185185185,	0.00185185185185,	0.0,	0.0
	80,	0.00740740740741,	0.00462962962963,	0.00462962962963,	0.00555555555556,	0.0037037037037,	0.0037037037037,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00185185185185,	0.0,	0.0,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
