# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	1.0,	0.99907493062
	12,	0.99907493062,	0.987049028677,	0.987049028677,	0.984273820537,	0.974098057354,	0.972247918594,	0.975948196115,	0.975023126735,	0.984273820537,	0.984273820537,	0.976873265495,	0.981498612396
	16,	1.0,	0.968547641073,	0.966697502313,	0.970397779833,	0.903792784459,	0.899167437558,	0.927844588344,	0.891766882516,	0.969472710453,	0.969472710453,	0.923219241443,	0.933395004625
	20,	1.0,	0.924144310823,	0.903792784459,	0.937095282146,	0.699352451434,	0.668825161887,	0.813135985199,	0.706753006475,	0.934320074006,	0.934320074006,	0.753006475486,	0.779833487512
	24,	1.0,	0.823311748381,	0.767807585569,	0.885291396855,	0.472710453284,	0.381128584644,	0.639222941721,	0.469935245143,	0.859389454209,	0.859389454209,	0.533765032377,	0.536540240518
	28,	1.0,	0.699352451434,	0.609620721554,	0.823311748381,	0.251618871415,	0.172062904718,	0.450508788159,	0.270120259019,	0.721554116559,	0.721554116559,	0.301572617946,	0.330249768733
	32,	0.997224791859,	0.492136910268,	0.403330249769,	0.707678075856,	0.123959296947,	0.0573543015726,	0.256244218316,	0.124884366327,	0.506938020352,	0.506938020352,	0.159111933395,	0.153561517114
	36,	0.983348751156,	0.261794634598,	0.186864014801,	0.557816836263,	0.0379278445883,	0.0157261794635,	0.0934320074006,	0.0305272895467,	0.281221091582,	0.281221091582,	0.0462534690102,	0.049953746531
	40,	0.937095282146,	0.147086031452,	0.0934320074006,	0.378353376503,	0.0157261794635,	0.00555041628122,	0.0379278445883,	0.00832562442183,	0.119333950046,	0.119333950046,	0.0166512488437,	0.0175763182239
	44,	0.841813135985,	0.0647548566142,	0.0434782608696,	0.197964847364,	0.0,	0.0,	0.00925069380204,	0.000925069380204,	0.0462534690102,	0.0462534690102,	0.00555041628122,	0.00462534690102
	48,	0.647548566142,	0.0249768732655,	0.0166512488437,	0.100832562442,	0.00185013876041,	0.000925069380204,	0.00462534690102,	0.000925069380204,	0.0157261794635,	0.0157261794635,	0.00277520814061,	0.00277520814061
	52,	0.416281221092,	0.00185013876041,	0.000925069380204,	0.0342275670675,	0.0,	0.0,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	56,	0.265494912118,	0.00277520814061,	0.00185013876041,	0.0166512488437,	0.0,	0.0,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	60,	0.114708603145,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0471785383904,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0138760407031,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
