# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.994449583719,	0.994449583719
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.958371877891,	0.962072155412
	14,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.980573543016,	0.980573543016,	1.0,	1.0,	0.906567992599,	0.90749306198
	16,	0.996299722479,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.942645698427,	0.942645698427,	0.993524514339,	0.993524514339,	0.804810360777,	0.808510638298
	18,	0.979648473636,	0.977798334875,	0.977798334875,	0.977798334875,	0.977798334875,	0.977798334875,	0.895467160037,	0.896392229417,	0.976873265495,	0.975948196115,	0.678075855689,	0.684551341351
	20,	0.961147086031,	0.950971322849,	0.950971322849,	0.95374653099,	0.950971322849,	0.950971322849,	0.814061054579,	0.814061054579,	0.950046253469,	0.948196114709,	0.536540240518,	0.542090656799
	22,	0.91026827012,	0.898242368178,	0.898242368178,	0.901017576318,	0.892691951896,	0.891766882516,	0.686401480111,	0.687326549491,	0.888066604995,	0.887141535615,	0.375578168363,	0.382978723404
	24,	0.839037927845,	0.814061054579,	0.814061054579,	0.8177613321,	0.811285846438,	0.810360777058,	0.529139685476,	0.530064754857,	0.796484736355,	0.790934320074,	0.249768732655,	0.254394079556
	26,	0.739130434783,	0.701202590194,	0.701202590194,	0.705827937095,	0.703052728955,	0.701202590194,	0.425531914894,	0.425531914894,	0.688251618871,	0.688251618871,	0.164662349676,	0.169287696577
	28,	0.597594819611,	0.550416281221,	0.550416281221,	0.556891766883,	0.54394079556,	0.540240518039,	0.27382053654,	0.27382053654,	0.528214616096,	0.529139685476,	0.100832562442,	0.100832562442
	30,	0.465309898242,	0.387604070305,	0.387604070305,	0.395929694727,	0.386679000925,	0.383903792784,	0.159111933395,	0.159111933395,	0.36355226642,	0.366327474561,	0.0573543015726,	0.0601295097132
	32,	0.327474560592,	0.261794634598,	0.261794634598,	0.269195189639,	0.259019426457,	0.257169287697,	0.0786308973173,	0.0786308973173,	0.236817761332,	0.239592969473,	0.0185013876041,	0.0212765957447
	34,	0.214616096207,	0.144310823312,	0.144310823312,	0.154486586494,	0.144310823312,	0.142460684551,	0.04532839963,	0.04532839963,	0.13413506013,	0.138760407031,	0.00740055504163,	0.00740055504163
	36,	0.124884366327,	0.0888066604995,	0.0888066604995,	0.0943570767808,	0.0888066604995,	0.0869565217391,	0.0166512488437,	0.0166512488437,	0.0703052728955,	0.0749306197965,	0.00462534690102,	0.00462534690102
	38,	0.0712303422757,	0.0471785383904,	0.0471785383904,	0.0490286771508,	0.0444033302498,	0.0444033302498,	0.00555041628122,	0.00555041628122,	0.0434782608696,	0.040703052729,	0.000925069380204,	0.000925069380204
	40,	0.0370027752081,	0.0222016651249,	0.0222016651249,	0.0240518038853,	0.0212765957447,	0.0212765957447,	0.00277520814061,	0.00277520814061,	0.0166512488437,	0.0175763182239,	0.000925069380204,	0.000925069380204
	42,	0.0249768732655,	0.0148011100833,	0.0148011100833,	0.0157261794635,	0.0138760407031,	0.0138760407031,	0.000925069380204,	0.000925069380204,	0.0111008325624,	0.0111008325624,	0.0,	0.0
	44,	0.0129509713228,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00277520814061,	0.0,	0.0
	46,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	48,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.0,	0.0
