# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	0.99814471243,	0.969387755102,	0.971243042672,	0.997217068646,	0.996289424861,	0.99814471243,	0.99814471243,	0.950834879406,	0.9573283859
	8,	1.0,	0.995361781076,	0.995361781076,	0.986085343228,	0.749536178108,	0.717996289425,	0.987940630798,	0.987012987013,	0.986085343228,	0.986085343228,	0.576066790353,	0.581632653061
	10,	1.0,	0.983302411874,	0.977736549165,	0.964749536178,	0.496289424861,	0.438775510204,	0.964749536178,	0.944341372913,	0.963821892393,	0.960111317254,	0.211502782931,	0.215213358071
	12,	1.0,	0.975881261596,	0.962894248609,	0.929499072356,	0.314471243043,	0.249536178108,	0.938775510204,	0.907235621521,	0.907235621521,	0.88961038961,	0.0417439703154,	0.0454545454545
	14,	0.999072356215,	0.941558441558,	0.916512059369,	0.881261595547,	0.220779220779,	0.161410018553,	0.880333951763,	0.813543599258,	0.810760667904,	0.78107606679,	0.0148423005566,	0.0148423005566
	16,	0.997217068646,	0.903525046382,	0.854359925788,	0.807050092764,	0.134508348794,	0.0797773654917,	0.812615955473,	0.706864564007,	0.690166975881,	0.637291280148,	0.000927643784787,	0.000927643784787
	18,	0.981447124304,	0.812615955473,	0.735621521336,	0.728200371058,	0.0538033395176,	0.0269016697588,	0.682745825603,	0.582560296846,	0.494434137291,	0.420222634508,	0.0,	0.0
	20,	0.953617810761,	0.705009276438,	0.620593692022,	0.604823747681,	0.0408163265306,	0.0204081632653,	0.533395176252,	0.4573283859,	0.283858998145,	0.232838589981,	0.0,	0.0
	22,	0.902597402597,	0.595547309833,	0.532467532468,	0.538033395176,	0.0166975881262,	0.00649350649351,	0.456400742115,	0.364564007421,	0.17439703154,	0.122448979592,	0.0,	0.0
	24,	0.801484230056,	0.427643784787,	0.354359925788,	0.381261595547,	0.0111317254174,	0.00556586270872,	0.274582560297,	0.206864564007,	0.0769944341373,	0.0602968460111,	0.0,	0.0
	26,	0.698515769944,	0.278293135436,	0.224489795918,	0.273654916512,	0.00556586270872,	0.0,	0.161410018553,	0.115027829314,	0.0222634508349,	0.0148423005566,	0.0,	0.0
	28,	0.572356215213,	0.178107606679,	0.143784786642,	0.188311688312,	0.00185528756957,	0.0,	0.100185528757,	0.0751391465677,	0.0102040816327,	0.00556586270872,	0.0,	0.0
	30,	0.435064935065,	0.095547309833,	0.0760667903525,	0.107606679035,	0.0,	0.0,	0.0380333951763,	0.0287569573284,	0.00278293135436,	0.000927643784787,	0.0,	0.0
	32,	0.329313543599,	0.0593692022263,	0.0463821892393,	0.0677179962894,	0.0,	0.0,	0.0185528756957,	0.0139146567718,	0.000927643784787,	0.000927643784787,	0.0,	0.0
	34,	0.201298701299,	0.0241187384045,	0.0166975881262,	0.043599257885,	0.0,	0.0,	0.00834879406308,	0.00649350649351,	0.0,	0.0,	0.0,	0.0
	36,	0.135435992579,	0.0120593692022,	0.0102040816327,	0.0269016697588,	0.0,	0.0,	0.00371057513915,	0.00278293135436,	0.0,	0.0,	0.0,	0.0
	38,	0.0686456400742,	0.00278293135436,	0.0,	0.00649350649351,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0315398886827,	0.00185528756957,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0157699443414,	0.000927643784787,	0.000927643784787,	0.000927643784787,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0111317254174,	0.000927643784787,	0.000927643784787,	0.000927643784787,	0.0,	0.0,	0.000927643784787,	0.000927643784787,	0.0,	0.0,	0.0,	0.0
	46,	0.000927643784787,	0.0,	0.0,	0.000927643784787,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000927643784787,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
